Chrom.1,,Chrom.1,,Chrom.1,,
0.403,9.7,0.403,14.79,,,
0.407,9.7,0.407,14.79,,,
0.41,9.7,0.41,14.79,,,
0.413,9.690125,0.413,14.79,,,
0.417,9.69,0.417,14.79,,,
0.42,9.69,0.42,14.79,,,
0.423,9.69,0.423,14.79,,,
0.427,9.69,0.427,14.79,,,
0.43,9.680239,0.43,14.79,,,
0.433,9.68,0.433,14.79,,,
0.437,9.68,0.437,14.79967,,,
0.44,9.68,0.44,14.8,,,
0.443,9.68,0.443,14.8,,,
0.447,9.68,0.447,14.8,,,
0.45,9.68,0.45,14.8,,,
0.453,9.68,0.453,14.8,,,
0.457,9.68,0.457,14.8,,,
0.46,9.68,0.46,14.8,,,
0.463,9.68,0.463,14.8,,,
0.467,9.670352,0.467,14.8,,,
0.47,9.67,0.47,14.8,,,
0.473,9.67,0.473,14.8,,,
0.477,9.660358,0.477,14.8,,,
0.48,9.66,0.48,14.8,,,
0.483,9.66,0.483,14.8,,,
0.487,9.66,0.487,14.8,,,
0.49,9.66,0.49,14.8,,,
0.493,9.66,0.493,14.8,,,
0.497,9.66,0.497,14.8,,,
0.5,9.66,0.5,14.8,,,
0.503,9.66,0.503,14.8,,,
0.507,9.66,0.507,14.8,,,
0.51,9.66,0.51,14.8,,,
0.513,9.66,0.513,14.80981,,,
0.517,9.650383,0.517,14.81,,,
0.52,9.640297,0.52,14.81,,,
0.523,9.64,0.523,14.81,,,
0.527,9.64,0.527,14.81,,,
0.53,9.64,0.53,14.81,,,
0.533,9.64,0.533,14.81,,,
0.537,9.64,0.537,14.81,,,
0.54,9.64,0.54,14.81,,,
0.543,9.64,0.543,14.81,,,
0.547,9.64,0.547,14.81,,,
0.55,9.64,0.55,14.81,,,
0.553,9.630218,0.553,14.81,,,
0.557,9.620409,0.557,14.81,,,
0.56,9.62,0.56,14.81,,,
0.563,9.62,0.563,14.81,,,
0.567,9.62,0.567,14.81,,,
0.57,9.62,0.57,14.81,,,
0.573,9.62,0.573,14.81,,,
0.577,9.62,0.577,14.81,,,
0.58,9.62,0.58,14.81,,,
0.583,9.610236,0.583,14.81,,,
0.587,9.61,0.587,14.81,,,
0.59,9.61,0.59,14.81,,,
0.593,9.61,0.593,14.81,,,
0.597,9.61,0.597,14.81,,,
0.6,9.61,0.6,14.81,,,
0.603,9.61,0.603,14.81,,,
0.607,9.61,0.607,14.81,,,
0.61,9.61,0.61,14.81,,,
0.613,9.61,0.613,14.81974,,,
0.617,9.600448,0.617,14.82,,,
0.62,9.6,0.62,14.82,,,
0.623,9.6,0.623,14.82,,,
0.627,9.6,0.627,14.82,,,
0.63,9.6,0.63,14.82,,,
0.633,9.6,0.633,14.82,,,
0.637,9.6,0.637,14.82,,,
0.64,9.6,0.64,14.82,,,
0.643,9.6,0.643,14.82,,,
0.647,9.6,0.647,14.82,,,
0.65,9.6,0.65,14.82,,,
0.653,9.6,0.653,14.82,,,
0.657,9.6,0.657,14.82,,,
0.66,9.6,0.66,14.82,,,
0.663,9.6,0.663,14.82,,,
0.667,9.6,0.667,14.82,,,
0.67,9.590394,0.67,14.82,,,
0.673,9.59,0.673,14.82,,,
0.677,9.59,0.677,14.82,,,
0.68,9.5804,0.68,14.82,,,
0.683,9.58,0.683,14.82,,,
0.687,9.589509,0.687,14.82,,,
0.69,9.59,0.69,14.82,,,
0.693,9.59,0.693,14.82,,,
0.697,9.59,0.697,14.82,,,
0.7,9.59,0.7,14.82,,,
0.703,9.59,0.703,14.82,,,
0.707,9.59,0.707,14.82,,,
0.71,9.58042,0.71,14.82,,,
0.713,9.58,0.713,14.82,,,
0.717,9.58,0.717,14.82,,,
0.72,9.58,0.72,14.82,,,
0.723,9.58,0.723,14.82,,,
0.727,9.58,0.727,14.82,,,
0.73,9.58,0.73,14.82,,,
0.733,9.58,0.733,14.82,,,
0.737,9.589478,0.737,14.82,,,
0.74,9.59,0.74,14.82,,,
0.743,9.59,0.743,14.82,,,
0.747,9.580528,0.747,14.82,,,
0.75,9.570446,0.75,14.82,,,
0.753,9.57,0.753,14.82,,,
0.757,9.57,0.757,14.82,,,
0.76,9.57,0.76,14.82,,,
0.763,9.57,0.763,14.82,,,
0.767,9.57,0.767,14.82,,,
0.77,9.57,0.77,14.82,,,
0.773,9.57,0.773,14.82,,,
0.777,9.57,0.777,14.82,,,
0.78,9.57,0.78,14.82,,,
0.783,9.560367,0.783,14.82,,,
0.787,9.56,0.787,14.82,,,
0.79,9.56,0.79,14.82,,,
0.793,9.56,0.793,14.82963,,,
0.797,9.56,0.797,14.83,,,
0.8,9.56,0.8,14.83,,,
0.803,9.56,0.803,14.83,,,
0.807,9.56,0.807,14.83,,,
0.81,9.550486,0.81,14.83,,,
0.813,9.55,0.813,14.83,,,
0.817,9.55,0.817,14.83,,,
0.82,9.55,0.82,14.83,,,
0.823,9.55,0.823,14.83,,,
0.827,9.55,0.827,14.83,,,
0.83,9.55,0.83,14.83,,,
0.833,9.55,0.833,14.83,,,
0.836,9.540586,0.836,14.83,,,
0.84,9.54,0.84,14.83,,,
0.843,9.54,0.843,14.83,,,
0.846,9.54,0.846,14.83,,,
0.85,9.54,0.85,14.83,,,
0.853,9.530413,0.853,14.83,,,
0.856,9.53,0.856,14.83,,,
0.86,9.53,0.86,14.83,,,
0.863,9.53,0.863,14.83,,,
0.866,9.53,0.866,14.83,,,
0.87,9.53,0.87,14.83,,,
0.873,9.53,0.873,14.83,,,
0.876,9.53,0.876,14.83,,,
0.88,9.520531,0.88,14.83,,,
0.883,9.52,0.883,14.83,,,
0.886,9.52,0.886,14.83,,,
0.89,9.529463,0.89,14.83,,,
0.893,9.53,0.893,14.83,,,
0.896,9.53,0.896,14.83,,,
0.9,9.520544,0.9,14.83,,,
0.903,9.52,0.903,14.83,,,
0.906,9.52,0.906,14.83,,,
0.91,9.52,0.91,14.83,,,
0.913,9.510451,0.913,14.83,,,
0.916,9.51,0.916,14.83,,,
0.92,9.51,0.92,14.83,,,
0.923,9.51,0.923,14.83,,,
0.926,9.51,0.926,14.83,,,
0.93,9.51,0.93,14.83,,,
0.933,9.51,0.933,14.83,,,
0.936,9.51,0.936,14.83,,,
0.94,9.51,0.94,14.83,,,
0.943,9.500471,0.943,14.83,,,
0.946,9.5,0.946,14.83,,,
0.95,9.5,0.95,14.83,,,
0.953,9.5,0.953,14.83,,,
0.956,9.509338,0.956,14.83,,,
0.96,9.51,0.96,14.83,,,
0.963,9.51,0.963,14.83,,,
0.966,9.51,0.966,14.83,,,
0.97,9.500589,0.97,14.83,,,
0.973,9.5,0.973,14.83,,,
0.976,9.5,0.976,14.83,,,
0.98,9.5,0.98,14.83,,,
0.983,9.5,0.983,14.83,,,
0.986,9.5,0.986,14.83,,,
0.99,9.490602,0.99,14.83,,,
0.993,9.49,0.993,14.83,,,
0.996,9.49,0.996,14.83,,,
1,9.49,1,14.83,,,
1.003,9.49,1.003,14.83,,,
1.006,9.49,1.006,14.83,,,
1.01,9.49,1.01,14.83,,,
1.013,9.49,1.013,14.83,,,
1.016,9.480699,1.016,14.83,,,
1.02,9.470622,1.02,14.83,,,
1.023,9.47,1.023,14.83,,,
1.026,9.47,1.026,14.83,,,
1.03,9.460629,1.03,14.83,,,
1.033,9.46,1.033,14.83,,,
1.036,9.46,1.036,14.83,,,
1.04,9.450635,1.04,14.83,,,
1.043,9.440536,1.043,14.83,,,
1.046,9.44,1.046,14.83,,,
1.05,9.44,1.05,14.83,,,
1.053,9.430543,1.053,14.83,,,
1.056,9.43,1.056,14.83,,,
1.06,9.43,1.06,14.83,,,
1.063,9.43,1.063,14.83,,,
1.066,9.43,1.066,14.83,,,
1.07,9.43,1.07,14.83,,,
1.073,9.43,1.073,14.83,,,
1.076,9.43,1.076,14.83,,,
1.08,9.420661,1.08,14.83,,,
1.083,9.42,1.083,14.83,,,
1.086,9.42,1.086,14.83,,,
1.09,9.42,1.09,14.83,,,
1.093,9.42,1.093,14.83,,,
1.096,9.410749,1.096,14.83,,,
1.1,9.41,1.1,14.83,,,
1.103,9.41,1.103,14.83,,,
1.106,9.41,1.106,14.83,,,
1.11,9.41,1.11,14.83,,,
1.113,9.41,1.113,14.83,,,
1.116,9.41,1.116,14.83,,,
1.12,9.41,1.12,14.83,,,
1.123,9.41,1.123,14.83,,,
1.126,9.41,1.126,14.83,,,
1.13,9.41,1.13,14.83,,,
1.133,9.41,1.133,14.83,,,
1.136,9.400775,1.136,14.83,,,
1.14,9.4,1.14,14.83,,,
1.143,9.4,1.143,14.83,,,
1.146,9.4,1.146,14.83,,,
1.15,9.4,1.15,14.83,,,
1.153,9.4,1.153,14.83,,,
1.156,9.390788,1.156,14.83,,,
1.16,9.380713,1.16,14.83,,,
1.163,9.38,1.163,14.83,,,
1.166,9.38,1.166,14.83,,,
1.17,9.38,1.17,14.83,,,
1.173,9.370621,1.173,14.83,,,
1.176,9.37,1.176,14.83,,,
1.18,9.37,1.18,14.83,,,
1.183,9.37,1.183,14.83,,,
1.186,9.37,1.186,14.83,,,
1.19,9.37,1.19,14.83,,,
1.193,9.37,1.193,14.83,,,
1.196,9.360813,1.196,14.83,,,
1.2,9.369261,1.2,14.83,,,
1.203,9.37,1.203,14.83,,,
1.206,9.37,1.206,14.83,,,
1.21,9.360744,1.21,14.83,,,
1.213,9.36,1.213,14.83,,,
1.216,9.36,1.216,14.83,,,
1.22,9.36,1.22,14.83,,,
1.223,9.36,1.223,14.83,,,
1.226,9.36,1.226,14.83,,,
1.23,9.36,1.23,14.83,,,
1.233,9.36,1.233,14.83,,,
1.236,9.36,1.236,14.83,,,
1.24,9.36,1.24,14.83,,,
1.243,9.36,1.243,14.83,,,
1.246,9.36,1.246,14.83,,,
1.25,9.36,1.25,14.83,,,
1.253,9.36,1.253,14.83,,,
1.256,9.36,1.256,14.83,,,
1.26,9.36,1.26,14.83,,,
1.263,9.369321,1.263,14.83,,,
1.266,9.37,1.266,14.83,,,
1.27,9.37,1.27,14.83,,,
1.273,9.37,1.273,14.83,,,
1.276,9.37,1.276,14.83,,,
1.28,9.37,1.28,14.83,,,
1.283,9.37,1.283,14.83,,,
1.286,9.37,1.286,14.83,,,
1.29,9.37,1.29,14.83,,,
1.293,9.37,1.293,14.83,,,
1.296,9.37,1.296,14.83,,,
1.3,9.37,1.3,14.83,,,
1.303,9.37,1.303,14.83,,,
1.306,9.37,1.306,14.83,,,
1.31,9.37,1.31,14.83,,,
1.313,9.360711,1.313,14.83,,,
1.316,9.36,1.316,14.83,,,
1.32,9.36,1.32,14.83,,,
1.323,9.36,1.323,14.83,,,
1.326,9.36,1.326,14.83,,,
1.33,9.36,1.33,14.83,,,
1.333,9.36,1.333,14.83,,,
1.336,9.36,1.336,14.83,,,
1.34,9.35083,1.34,14.83,,,
1.343,9.35,1.343,14.83,,,
1.346,9.35,1.346,14.83,,,
1.35,9.35,1.35,14.83,,,
1.353,9.340738,1.353,14.83,,,
1.356,9.34,1.356,14.83,,,
1.36,9.34,1.36,14.83,,,
1.363,9.34,1.363,14.83,,,
1.366,9.34,1.366,14.83,,,
1.37,9.34,1.37,14.83,,,
1.373,9.34,1.373,14.83,,,
1.376,9.34,1.376,14.83,,,
1.38,9.34,1.38,14.83,,,
1.383,9.34,1.383,14.83,,,
1.386,9.330933,1.386,14.83,,,
1.39,9.33,1.39,14.83,,,
1.393,9.339237,1.393,14.83,,,
1.396,9.34,1.396,14.83,,,
1.4,9.330869,1.4,14.83,,,
1.403,9.33,1.403,14.83,,,
1.406,9.33,1.406,14.83,,,
1.41,9.33,1.41,14.83,,,
1.413,9.320776,1.413,14.83,,,
1.416,9.32,1.416,14.83,,,
1.42,9.32,1.42,14.83,,,
1.423,9.32,1.423,14.83,,,
1.426,9.310959,1.426,14.83,,,
1.43,9.31,1.43,14.83,,,
1.433,9.31,1.433,14.83,,,
1.436,9.31,1.436,14.83,,,
1.44,9.31,1.44,14.83,,,
1.443,9.31,1.443,14.83,,,
1.446,9.31,1.446,14.83,,,
1.45,9.31,1.45,14.83,,,
1.453,9.31,1.453,14.83,,,
1.456,9.31,1.456,14.83,,,
1.46,9.31,1.46,14.83,,,
1.463,9.31,1.463,14.83,,,
1.466,9.31,1.466,14.83,,,
1.47,9.31,1.47,14.83,,,
1.473,9.31,1.473,14.83,,,
1.476,9.31,1.476,14.83,,,
1.48,9.31,1.48,14.83,,,
1.483,9.300822,1.483,14.83,,,
1.486,9.3,1.486,14.83,,,
1.49,9.3,1.49,14.83,,,
1.493,9.3,1.493,14.83,,,
1.496,9.3,1.496,14.83,,,
1.5,9.3,1.5,14.83,,,
1.503,9.3,1.503,14.83,,,
1.506,9.291009,1.506,14.83,,,
1.51,9.29,1.51,14.83,,,
1.513,9.29,1.513,14.83,,,
1.516,9.29,1.516,14.83,,,
1.52,9.29,1.52,14.83,,,
1.523,9.29,1.523,14.83,,,
1.526,9.29,1.526,14.83,,,
1.53,9.29,1.53,14.83,,,
1.533,9.29,1.533,14.83,,,
1.536,9.29,1.536,14.83,,,
1.54,9.29,1.54,14.83,,,
1.543,9.280861,1.543,14.83,,,
1.546,9.28,1.546,14.83,,,
1.55,9.28,1.55,14.83,,,
1.553,9.28,1.553,14.83,,,
1.556,9.28,1.556,14.83,,,
1.56,9.28,1.56,14.83,,,
1.563,9.28,1.563,14.83,,,
1.566,9.28,1.566,14.83,,,
1.57,9.28,1.57,14.83,,,
1.573,9.28,1.573,14.83,,,
1.576,9.28,1.576,14.83,,,
1.58,9.28,1.58,14.83,,,
1.583,9.28,1.583,14.83,,,
1.586,9.28,1.586,14.83,,,
1.59,9.28,1.59,14.83,,,
1.593,9.289106,1.593,14.83,,,
1.596,9.29,1.596,14.83,,,
1.6,9.29,1.6,14.83,,,
1.603,9.29,1.603,14.83,,,
1.606,9.29,1.606,14.83,,,
1.61,9.281006,1.61,14.83,,,
1.613,9.28,1.613,14.83,,,
1.616,9.28,1.616,14.83,,,
1.62,9.28,1.62,14.83,,,
1.623,9.289086,1.623,14.83,,,
1.626,9.29,1.626,14.83,,,
1.63,9.29,1.63,14.83,,,
1.633,9.29,1.633,14.83,,,
1.636,9.281091,1.636,14.83,,,
1.64,9.28,1.64,14.83,,,
1.643,9.28,1.643,14.83,,,
1.646,9.28,1.646,14.83,,,
1.65,9.28,1.65,14.83,,,
1.653,9.28,1.653,14.83,,,
1.656,9.271104,1.656,14.83,,,
1.66,9.27,1.66,14.83,,,
1.663,9.27,1.663,14.83,,,
1.666,9.27,1.666,14.83,,,
1.67,9.27,1.67,14.83,,,
1.673,9.27,1.673,14.83,,,
1.676,9.27,1.676,14.83,,,
1.68,9.27,1.68,14.83,,,
1.683,9.260952,1.683,14.83,,,
1.686,9.268878,1.686,14.83,,,
1.69,9.27,1.69,14.83,,,
1.693,9.27,1.693,14.83,,,
1.696,9.261128,1.696,14.83,,,
1.7,9.26,1.7,14.83,,,
1.703,9.26,1.703,14.83,,,
1.706,9.26,1.706,14.83,,,
1.71,9.26,1.71,14.83,,,
1.713,9.26,1.713,14.83,,,
1.716,9.26,1.716,14.83,,,
1.72,9.26,1.72,14.83,,,
1.723,9.26,1.723,14.83,,,
1.726,9.251147,1.726,14.83,,,
1.73,9.25,1.73,14.83,,,
1.733,9.25,1.733,14.83,,,
1.736,9.25,1.736,14.83,,,
1.74,9.25,1.74,14.83,,,
1.743,9.25,1.743,14.83,,,
1.746,9.25,1.746,14.83,,,
1.75,9.241096,1.75,14.83,,,
1.753,9.24,1.753,14.83,,,
1.756,9.24,1.756,14.83,,,
1.76,9.24,1.76,14.83,,,
1.763,9.231004,1.763,14.83,,,
1.766,9.23,1.766,14.83,,,
1.77,9.23,1.77,14.83,,,
1.773,9.23,1.773,14.83,,,
1.776,9.221179,1.776,14.83,,,
1.78,9.22,1.78,14.83,,,
1.783,9.22,1.783,14.83,,,
1.786,9.22,1.786,14.83,,,
1.79,9.22,1.79,14.83,,,
1.793,9.22,1.793,14.83,,,
1.796,9.22,1.796,14.83,,,
1.8,9.211129,1.8,14.83,,,
1.803,9.20103,1.803,14.83,,,
1.806,9.2,1.806,14.83,,,
1.81,9.2,1.81,14.83,,,
1.813,9.2,1.813,14.83,,,
1.816,9.2,1.816,14.83,,,
1.82,9.2,1.82,14.83,,,
1.823,9.2,1.823,14.83,,,
1.826,9.2,1.826,14.83,,,
1.83,9.2,1.83,14.83,,,
1.833,9.2,1.833,14.83,,,
1.836,9.2,1.836,14.83,,,
1.84,9.191154,1.84,14.83,,,
1.843,9.19,1.843,14.83,,,
1.846,9.19,1.846,14.83,,,
1.85,9.19,1.85,14.83,,,
1.853,9.19,1.853,14.83,,,
1.856,9.19,1.856,14.83,,,
1.86,9.19,1.86,14.83,,,
1.863,9.19,1.863,14.83,,,
1.866,9.19,1.866,14.83,,,
1.87,9.19,1.87,14.83,,,
1.873,9.19,1.873,14.83,,,
1.876,9.19,1.876,14.83,,,
1.88,9.181182,1.88,14.83,,,
1.883,9.18,1.883,14.83,,,
1.886,9.18,1.886,14.83,,,
1.89,9.18,1.89,14.83,,,
1.893,9.18,1.893,14.83,,,
1.896,9.18,1.896,14.83,,,
1.9,9.171194,1.9,14.83,,,
1.903,9.161096,1.903,14.83,,,
1.906,9.16,1.906,14.83,,,
1.91,9.16,1.91,14.83,,,
1.913,9.16,1.913,14.83,,,
1.916,9.16,1.916,14.83,,,
1.92,9.151207,1.92,14.83,,,
1.923,9.15,1.923,14.83,,,
1.926,9.15,1.926,14.83,,,
1.93,9.141214,1.93,14.83,,,
1.933,9.14,1.933,14.83,,,
1.936,9.14,1.936,14.83,,,
1.94,9.14,1.94,14.83,,,
1.943,9.131122,1.943,14.83,,,
1.946,9.13,1.946,14.83,,,
1.95,9.13,1.95,14.83,,,
1.953,9.121128,1.953,14.83,,,
1.956,9.111293,1.956,14.83,,,
1.96,9.11,1.96,14.83,,,
1.963,9.11,1.963,14.83,,,
1.966,9.118701,1.966,14.83,,,
1.97,9.12,1.97,14.83,,,
1.973,9.12,1.973,14.83,,,
1.976,9.12,1.976,14.83,,,
1.98,9.12,1.98,14.83,,,
1.983,9.12,1.983,14.83,,,
1.986,9.12,1.986,14.83,,,
1.99,9.12,1.99,14.83,,,
1.993,9.111154,1.993,14.83,,,
1.996,9.11,1.996,14.83,,,
2,9.11,2,14.83,,,
2.003,9.101161,2.003,14.83,,,
2.006,9.091324,2.006,14.83,,,
2.01,9.09,2.01,14.83,,,
2.013,9.09,2.013,14.83,,,
2.016,9.09867,2.016,14.83,,,
2.02,9.1,2.02,14.83,,,
2.023,9.1,2.023,14.83,,,
2.026,9.1,2.026,14.83,,,
2.03,9.091279,2.03,14.83,,,
2.033,9.08118,2.033,14.83,,,
2.036,9.08,2.036,14.83,,,
2.04,9.08,2.04,14.83,,,
2.043,9.08,2.043,14.83,,,
2.046,9.08,2.046,14.83,,,
2.05,9.08,2.05,14.83,,,
2.053,9.08,2.053,14.83,,,
2.056,9.071355,2.056,14.83,,,
2.06,9.061298,2.06,14.83,,,
2.063,9.06,2.063,14.83,,,
2.066,9.06,2.066,14.83,,,
2.07,9.051305,2.07,14.83,,,
2.073,9.05,2.073,14.83,,,
2.076,9.05,2.076,14.83,,,
2.08,9.05,2.08,14.83,,,
2.083,9.05,2.083,14.83,,,
2.086,9.05,2.086,14.83,,,
2.09,9.05,2.09,14.83,,,
2.093,9.041219,2.093,14.83,,,
2.096,9.04,2.096,14.83,,,
2.1,9.04,2.1,14.83,,,
2.103,9.04,2.103,14.83,,,
2.106,9.04,2.106,14.83,,,
2.11,9.031331,2.11,14.83,,,
2.113,9.03,2.113,14.83,,,
2.116,9.03,2.116,14.83,,,
2.12,9.03,2.12,14.83,,,
2.123,9.021238,2.123,14.83,,,
2.126,9.02,2.126,14.83,,,
2.13,9.02,2.13,14.83,,,
2.133,9.02,2.133,14.83,,,
2.136,9.011407,2.136,14.83,,,
2.14,9.01,2.14,14.82135,,,
2.143,9.01,2.143,14.82875,,,
2.146,9.018587,2.146,14.83,,,
2.15,9.011357,2.15,14.83,,,
2.153,9.01,2.153,14.82126,,,
2.156,9.01,2.156,14.82,,,
2.16,9.01,2.16,14.82,,,
2.163,9.01,2.163,14.82,,,
2.166,9.01,2.166,14.82,,,
2.17,9.01,2.17,14.82,,,
2.173,9.001271,2.173,14.82,,,
2.176,9,2.176,14.82,,,
2.18,9,2.18,14.82,,,
2.183,8.991277,2.183,14.82,,,
2.186,8.981438,2.186,14.82,,,
2.19,8.98,2.19,14.82,,,
2.193,8.98,2.193,14.82,,,
2.196,8.98,2.196,14.82,,,
2.2,8.97139,2.2,14.82,,,
2.203,8.97,2.203,14.82,,,
2.206,8.97,2.206,14.82,,,
2.21,8.97,2.21,14.82,,,
2.213,8.97,2.213,14.82,,,
2.216,8.97,2.216,14.82,,,
2.22,8.97,2.22,14.82,,,
2.223,8.978696,2.223,14.82,,,
2.226,8.98,2.226,14.82,,,
2.23,8.98,2.23,14.82,,,
2.233,8.98,2.233,14.82,,,
2.236,8.97147,2.236,14.82,,,
2.24,8.97,2.24,14.82,,,
2.243,8.97,2.243,14.82,,,
2.246,8.97,2.246,14.82,,,
2.25,8.97,2.25,14.82,,,
2.253,8.97,2.253,14.82,,,
2.256,8.97,2.256,14.82,,,
2.26,8.97,2.26,14.82,,,
2.263,8.961329,2.263,14.82,,,
2.266,8.96,2.266,14.82,,,
2.27,8.96,2.27,14.82,,,
2.273,8.968664,2.273,14.82,,,
2.276,8.97,2.276,14.82,,,
2.28,8.97,2.28,14.82,,,
2.283,8.97,2.283,14.82,,,
2.286,8.97,2.286,14.82,,,
2.29,8.961448,2.29,14.82,,,
2.293,8.96,2.293,14.82,,,
2.296,8.96,2.296,14.82,,,
2.3,8.96,2.3,14.82,,,
2.303,8.96,2.303,14.82,,,
2.306,8.96,2.306,14.82,,,
2.31,8.96,2.31,14.82,,,
2.313,8.96,2.313,14.82,,,
2.316,8.951519,2.316,14.82,,,
2.32,8.95,2.32,14.82,,,
2.323,8.95,2.323,14.82,,,
2.326,8.958473,2.326,14.82,,,
2.33,8.96,2.33,14.82,,,
2.333,8.96,2.333,14.82,,,
2.336,8.951532,2.336,14.82,,,
2.34,8.95,2.34,14.82,,,
2.343,8.95,2.343,14.82,,,
